Receipt,"2021 BUDGET","BOARD OF DIRECTORS","RISER PROJECT - Contingency Line of Credit"
22M9,"NO - I disapprove the 2021 Budget","Jim Gravalis, Adam Penner","NO - I disapprove"
2DH7,"YES - I approve the 2021 Budget","Alton Darby, Adam Penner","NO - I disapprove"
2GXT,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","NO - I disapprove"
2QHV,"NO - I disapprove the 2021 Budget","Alton Darby, Adam Penner","NO - I disapprove"
2WVY,"YES - I approve the 2021 Budget","Bill Langlais, Adam Penner","YES - I approve"
2YQQ,"YES - I approve the 2021 Budget","Alton Darby, Adam Penner","YES - I approve"
2ZYT,"YES - I approve the 2021 Budget","Bill Langlais, Dan Stieren","YES - I approve"
33NC,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
35MT,"NO - I disapprove the 2021 Budget","Gary Thomas","NO - I disapprove"
35PT,"NO - I disapprove the 2021 Budget","Bill Langlais, Gary Thomas","NO - I disapprove"
37CX,"YES - I approve the 2021 Budget",Abstain,"NO - I disapprove"
3B6Q,"YES - I approve the 2021 Budget","Alton Darby, Bill Langlais","NO - I disapprove"
3CZ2,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","NO - I disapprove"
3D68,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
3DCF,"YES - I approve the 2021 Budget","Jim Gravalis, Dan Stieren","YES - I approve"
3GBC,"YES - I approve the 2021 Budget","Dan Stieren, Gary Thomas","YES - I approve"
3HXW,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
3NMD,"NO - I disapprove the 2021 Budget","Alton Darby, Adam Penner","NO - I disapprove"
3RYJ,"YES - I approve the 2021 Budget","Bill Langlais, Adam Penner","YES - I approve"
3VJY,"NO - I disapprove the 2021 Budget",Abstain,"NO - I disapprove"
3XFR,"YES - I approve the 2021 Budget","Jim Gravalis, Adam Penner","YES - I approve"
3XH6,"YES - I approve the 2021 Budget","Jim Gravalis, Adam Penner","YES - I approve"
3YXN,"YES - I approve the 2021 Budget","Alton Darby, Bill Langlais","YES - I approve"
43M5,"YES - I approve the 2021 Budget","Bill Langlais, Dan Stieren","NO - I disapprove"
48W3,"YES - I approve the 2021 Budget","Jim Gravalis, Adam Penner","NO - I disapprove"
493D,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
49B8,"YES - I approve the 2021 Budget","Adam Penner","YES - I approve"
4D66,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
4FP7,"NO - I disapprove the 2021 Budget","Dan Stieren, Gary Thomas","NO - I disapprove"
4JD4,"NO - I disapprove the 2021 Budget","Alton Darby, Adam Penner","NO - I disapprove"
4KWN,"NO - I disapprove the 2021 Budget","Alton Darby","NO - I disapprove"
4MK6,"NO - I disapprove the 2021 Budget","Jim Gravalis, Adam Penner","NO - I disapprove"
4MM4,"YES - I approve the 2021 Budget","Jim Gravalis, Adam Penner","YES - I approve"
4SYP,"NO - I disapprove the 2021 Budget","Bill Langlais, Adam Penner","NO - I disapprove"
4T5C,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
4VGH,"NO - I disapprove the 2021 Budget",Abstain,"NO - I disapprove"
4VTH,"YES - I approve the 2021 Budget",Abstain,"NO - I disapprove"
4WK8,"YES - I approve the 2021 Budget","Alton Darby, Adam Penner","YES - I approve"
4XPD,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","NO - I disapprove"
544J,"YES - I approve the 2021 Budget","Adam Penner, Gary Thomas","NO - I disapprove"
54WW,"YES - I approve the 2021 Budget","Bill Langlais, Gary Thomas","NO - I disapprove"
55HN,"YES - I approve the 2021 Budget","Adam Penner, Gary Thomas","NO - I disapprove"
5MRG,"YES - I approve the 2021 Budget","Alton Darby, Adam Penner","NO - I disapprove"
5P4B,"NO - I disapprove the 2021 Budget","Alton Darby, Adam Penner","YES - I approve"
5WSX,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
5ZMZ,"NO - I disapprove the 2021 Budget","Jim Gravalis, Gary Thomas","NO - I disapprove"
62C7,"YES - I approve the 2021 Budget","Jim Gravalis, Adam Penner","YES - I approve"
64GS,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
65CP,"YES - I approve the 2021 Budget","Alton Darby, Adam Penner","NO - I disapprove"
667P,"NO - I disapprove the 2021 Budget","Adam Penner, Gary Thomas","NO - I disapprove"
66J9,"YES - I approve the 2021 Budget","Gary Thomas","NO - I disapprove"
6FH2,"YES - I approve the 2021 Budget","Jim Gravalis, Adam Penner","YES - I approve"
6FJZ,"NO - I disapprove the 2021 Budget","Jim Gravalis, Bill Langlais","NO - I disapprove"
6FK2,"NO - I disapprove the 2021 Budget","Jim Gravalis, Adam Penner","NO - I disapprove"
6G9M,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
6JT5,"YES - I approve the 2021 Budget","Alton Darby, Adam Penner","YES - I approve"
6NGZ,"NO - I disapprove the 2021 Budget","Gary Thomas","NO - I disapprove"
6QYN,"NO - I disapprove the 2021 Budget","Jim Gravalis, Gary Thomas","NO - I disapprove"
6SVY,"YES - I approve the 2021 Budget","Adam Penner, Gary Thomas","YES - I approve"
6TS8,"NO - I disapprove the 2021 Budget","Bill Langlais, Adam Penner","YES - I approve"
6WZT,"NO - I disapprove the 2021 Budget","Alton Darby, Jim Gravalis","YES - I approve"
