Receipt,"2023 Budget","Board of Directors"
268V,"Disapprove 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
2964,"Disapprove 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Mark Trenka"
2G4Z,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
2GP6,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Adam Penner, Mark Trenka"
2HXC,"Approve 2023 Budget","Mark Trenka"
2NTK,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
2R9D,"Approve 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Mark Trenka"
2S62,"Approve 2023 Budget","Adam Penner, Shelly Scott-Nash, Mark Trenka"
2SXS,"Approve 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
2V8C,"Approve 2023 Budget","Gretchen Hollrah, Adam Penner, Shelly Scott-Nash"
2VBD,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
2VHR,"Disapprove 2023 Budget","Christopher Ostro, Adam Penner"
2VWB,"Disapprove 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Mark Trenka"
325F,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Adam Penner, Mark Trenka"
34CH,"Disapprove 2023 Budget","Mark Trenka"
34V2,"Disapprove 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Mark Trenka"
37R4,"Approve 2023 Budget","Marla Grant, Adam Penner, Shelly Scott-Nash"
3BWF,"Disapprove 2023 Budget","Marla Grant, Gretchen Hollrah, Adam Penner, Mark Trenka"
3FR5,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro"
3JN7,"Disapprove 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner"
3KF5,"Disapprove 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Mark Trenka"
3QKT,"Disapprove 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Adam Penner"
3V5N,"Disapprove 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Adam Penner"
3X7H,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
4645,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Mark Trenka"
48B6,"Disapprove 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
49FW,"Disapprove 2023 Budget","Christopher Ostro, Adam Penner, Shelly Scott-Nash, Mark Trenka"
49MJ,"Disapprove 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
4CYB,"Approve 2023 Budget","Marla Grant, Adam Penner, Mark Trenka"
4JBJ,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
4JY2,"Disapprove 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Adam Penner"
4X6W,"Approve 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
53WH,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Adam Penner, Mark Trenka"
55YV,"Disapprove 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Mark Trenka"
5BZ3,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
5CNG,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Adam Penner, Mark Trenka"
5MYJ,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
5PG9,"Disapprove 2023 Budget","Marla Grant, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
5S24,"Approve 2023 Budget","Marla Grant, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
5TWN,"Disapprove 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
69B4,"Disapprove 2023 Budget","Marla Grant, Christopher Ostro, Adam Penner, Mark Trenka"
6JBR,"Disapprove 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Mark Trenka"
6JDM,"Approve 2023 Budget",Abstain
6P78,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Adam Penner, Mark Trenka"
6RP3,"Disapprove 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Adam Penner"
6TSB,"Approve 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Mark Trenka"
6TZY,Abstain,Abstain
6VZM,"Disapprove 2023 Budget","Gretchen Hollrah"
