Receipt,"2024 Budget","Board of Directors","Special Assessment Riser Funds"
22F3,"Disapprove 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
22RS,"Disapprove 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
2829,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
2FVC,"Approve 2024 Budget","Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
2MDT,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Joan Maybury","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
2S4Q,"Approve 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
2T2V,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
2TJF,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Joan Maybury","2. Apply the excess funds to upcoming regular HOA dues."
2TV6,"Disapprove 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
2WVX,"Disapprove 2024 Budget","Glen Lucero, Mike Farris, Kp","3. Pay down the principal balance on the loans. It should be noted that the current interest rate on the loans with CIT Bank is 4.5%. If we were required to obtain additional funding, it appears that resulting interest rate would be much higher."
2Y83,"Approve 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
32X8,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Joan Maybury","2. Apply the excess funds to upcoming regular HOA dues."
3664,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
3CD9,"Disapprove 2024 Budget","Amanda Lalonde, Glen Lucero","2. Apply the excess funds to upcoming regular HOA dues."
3KQP,"Disapprove 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
3P9P,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
3TR7,"Disapprove 2024 Budget","Joan Maybury, Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
3TWY,Abstain,"Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
3Y36,"Approve 2024 Budget","Glen Lucero, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
43KB,"Disapprove 2024 Budget",Abstain,"2. Apply the excess funds to upcoming regular HOA dues."
44H6,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Joan Maybury","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
4CXQ,"Disapprove 2024 Budget","Joan Maybury, Lary Mars","2. Apply the excess funds to upcoming regular HOA dues."
4G8G,"Approve 2024 Budget","Glen Lucero, Joan Maybury","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
4PYQ,"Disapprove 2024 Budget","Some Ai Robot, Anyone Who Actually Cares, Someone With A Clue","2. Apply the excess funds to upcoming regular HOA dues."
4R36,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
4RR6,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
4SBY,"Approve 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
4VDN,"Disapprove 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
4VJ5,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","3. Pay down the principal balance on the loans. It should be noted that the current interest rate on the loans with CIT Bank is 4.5%. If we were required to obtain additional funding, it appears that resulting interest rate would be much higher."
4XKS,"Disapprove 2024 Budget","Gary Thomas","3. Pay down the principal balance on the loans. It should be noted that the current interest rate on the loans with CIT Bank is 4.5%. If we were required to obtain additional funding, it appears that resulting interest rate would be much higher."
4ZMP,"Approve 2024 Budget","Glen Lucero","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
52Y3,"Approve 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
56T6,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","3. Pay down the principal balance on the loans. It should be noted that the current interest rate on the loans with CIT Bank is 4.5%. If we were required to obtain additional funding, it appears that resulting interest rate would be much higher."
