Receipt,"Budget - 2022","Board of Directors - 2022"
22YQ,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
232P,Abstain,"Clay Baenziger, Bill Langlais, Jeanne Root"
25F9,Yes,"Clay Baenziger, Bill Langlais, Jeanne Root"
2G3Y,Yes,"Clay Baenziger, Bill Langlais, Jeanne Root"
2P4K,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
2V38,Yes,"Clay Baenziger, Bill Langlais, Jeanne Root"
2VYD,Yes,"Clay Baenziger, Bill Langlais, Jeanne Root"
37KG,Yes,"Jeanne Root, Charles Varin"
3BBG,Yes,"Clay Baenziger, Charles Varin"
3CVS,Abstain,"Clay Baenziger, Bill Langlais, Charles Varin"
3DBN,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
3F9T,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
3JD3,Abstain,"Bill Langlais"
3PYB,No,Abstain
3TM4,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
3ZGP,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
42P2,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
446N,Yes,"Jeanne Root, Charles Varin"
447K,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
46MJ,Abstain,"Charles Varin"
46ZH,Abstain,"Clay Baenziger, Bill Langlais, Jeanne Root"
4823,Abstain,"Jeanne Root, Charles Varin"
4BFV,Yes,"Clay Baenziger, Jeanne Root"
4CN4,Yes,"Bill Langlais, Jeanne Root, Charles Varin"
4NVJ,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
4PBW,No,"Bill Langlais, Jeanne Root, Charles Varin"
4VWJ,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
4X7X,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
524D,Abstain,Abstain
56YW,No,Abstain
57DC,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
59NJ,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
5M6X,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
5QRB,Yes,Abstain
5TJR,Yes,"Bill Langlais, Jeanne Root, Charles Varin"
5TPM,No,"Charles Varin, Lary Mars"
5V2F,No,"Bill Langlais, Jeanne Root, Charles Varin"
5XC6,No,"Clay Baenziger, Jeanne Root, Charles Varin"
69HC,Yes,Abstain
6HRD,No,"Clay Baenziger, Bill Langlais, Jeanne Root"
6PPW,Yes,"Clay Baenziger, Bill Langlais, Jeanne Root"
6S4Q,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
6T5J,Yes,Abstain
6XWX,Yes,"Clay Baenziger, Jeanne Root"
6Y6C,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
72P4,No,"Clay Baenziger, Bill Langlais"
75DM,Yes,Abstain
795B,No,"Clay Baenziger, Bill Langlais, Charles Varin"
79CF,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
7FYM,Abstain,"Clay Baenziger, Bill Langlais, Jeanne Root"
7G5K,Yes,"Jeanne Root, Charles Varin"
7GNY,Yes,"Clay Baenziger, Jeanne Root"
7M9Y,No,"Jeanne Root, Charles Varin"
7MDS,No,"Jeanne Root"
7PCW,Yes,"Clay Baenziger, Bill Langlais, Charles Varin"
7QRF,Yes,"Bill Langlais, Jeanne Root, Charles Varin"
7RJY,No,"Clay Baenziger, Bill Langlais, Charles Varin"
7TWN,No,"Clay Baenziger, Charles Varin"
7X4T,Yes,"Jeanne Root, Charles Varin"
7Z87,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
862C,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
8FY3,Yes,"Clay Baenziger, Jeanne Root"
8GZH,No,"Clay Baenziger, Jeanne Root, Charles Varin"
8TT8,No,"Clay Baenziger, Jeanne Root, Charles Varin"
8XQJ,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
8XX6,Yes,"Clay Baenziger, Bill Langlais, Charles Varin"
8ZG5,No,"Clay Baenziger, Bill Langlais, Charles Varin"
92H3,Yes,Abstain
9C66,No,"Clay Baenziger"
9D2G,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
9MT4,No,"Clay Baenziger, Bill Langlais, Mike Farris"
9PB9,Yes,"Clay Baenziger, Bill Langlais, Jeanne Root"
9RG2,No,"Clay Baenziger, Bill Langlais, Charles Varin"
B3M5,Yes,"Clay Baenziger, Bill Langlais, Jeanne Root"
B5FK,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
BB6T,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
BDDP,No,"Clay Baenziger, Jeanne Root, Charles Varin"
BFJZ,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
BHBS,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
BKBC,Yes,"Jeanne Root, Charles Varin"
BMJ5,No,"Charles Varin"
BPMG,No,"Clay Baenziger, Jeanne Root, Charles Varin"
BQFV,Abstain,"Clay Baenziger, Jeanne Root, Charles Varin"
