Receipt,"Should Brooks Tower engage an interior designer for the hallways at a not to exceed cost of $21,000?","Interior Designer Options"
2322,"Yes - Hire an Interior Designer",Abstain
2B7J,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
2GPV,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
2MWB,"Yes - Hire an Interior Designer","Option A: All Design and Build"
2WXC,"Yes - Hire an Interior Designer","Option C: Castles Interiors"
2X5T,"Yes - Hire an Interior Designer","Option A: All Design and Build"
2XJC,"Yes - Hire an Interior Designer","Option C: Castles Interiors"
35P9,"No - Do not hire an Interior Designer","Option A: All Design and Build"
39Z3,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
3BK2,"Yes - Hire an Interior Designer","Option C: Castles Interiors"
3C58,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
3HJ6,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
3NVS,"Yes - Hire an Interior Designer",Abstain
3P5S,"Choice By Homeowners Board","Choice By Homeowners Board"
3PJ3,"Yes - Hire an Interior Designer","Option A: All Design and Build"
3PT3,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
3RBV,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
3TSX,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
3V3R,"No - Do not hire an Interior Designer","Option C: Castles Interiors"
4627,"Yes - Hire an Interior Designer","Option A: All Design and Build"
47ZQ,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
4943,"Yes - Hire an Interior Designer",Abstain
4DW4,"Yes - Hire an Interior Designer","Option A: All Design and Build"
4PR3,"Yes - Hire an Interior Designer","Option C: Castles Interiors"
4TM8,"Yes - Hire an Interior Designer","Option A: All Design and Build"
4XYT,"No - Do not hire an Interior Designer","Option A: All Design and Build"
55V3,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
59GB,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
5G4S,"Yes - Hire an Interior Designer","Option A: All Design and Build"
5HX4,"Yes - Hire an Interior Designer","Option C: Castles Interiors"
5J3S,"No - Do not hire an Interior Designer","Option A: All Design and Build"
5K44,"Yes - Hire an Interior Designer","Option A: All Design and Build"
5Z4T,"Yes - Hire an Interior Designer",Abstain
65RR,"No - Do not hire an Interior Designer","Option A: All Design and Build"
6799,"Yes - Hire an Interior Designer","Option C: Castles Interiors"
69ZZ,"Yes - Hire an Interior Designer","Option A: All Design and Build"
6BMP,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
6NJQ,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
6S33,"Yes - Hire an Interior Designer","Option A: All Design and Build"
6VP4,"Yes - Hire an Interior Designer","Option A: All Design and Build"
73FJ,"Why This Again, You Showed Us And Had Us Choose A Year Ago? What Happened To That?","Why Not Have All Three Submit A Profile Of Work With Pictures? We Know Nothing About Them."
748J,"Yes - Hire an Interior Designer",Abstain
7BBQ,"Yes - Hire an Interior Designer","Option A: All Design and Build"
7BK7,"Yes - Hire an Interior Designer",Abstain
7C8B,"Yes - Hire an Interior Designer","Option A: All Design and Build"
7MRN,"Yes - Hire an Interior Designer","Option A: All Design and Build"
7R27,"Yes - Hire an Interior Designer","Option A: All Design and Build"
7S5F,"Yes - Hire an Interior Designer","Option A: All Design and Build"
7V2V,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
7VWZ,"No - Do not hire an Interior Designer","Option B: W/M Interior Design"
8KJF,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
8P7W,"Yes - Hire an Interior Designer","Option A: All Design and Build"
8PD4,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
8RGJ,"No - Do not hire an Interior Designer","In House"
8SKK,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
8T7Z,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
8VBF,"Yes - Hire an Interior Designer","To Be Chosen"
8VPN,"Yes - Hire an Interior Designer","Option A: All Design and Build"
94N9,"No - Do not hire an Interior Designer","Keep It Simple And In House."
993Q,"Yes - Hire an Interior Designer",Abstain
9H5P,"No - Do not hire an Interior Designer","Use Somebody Else"
9NNJ,"Yes - Hire an Interior Designer","Option A: All Design and Build"
9SRD,"No - Do not hire an Interior Designer","Option A: All Design and Build"
9W3K,"No - Do not hire an Interior Designer",Inhouse
9XS2,"What About 3rd Floor?!@","In House"
B446,"No - Do not hire an Interior Designer","Option A: All Design and Build"
B7N5,"Yes - Hire an Interior Designer","Option A: All Design and Build"
B8F3,"No - Do not hire an Interior Designer","Option B: W/M Interior Design"
B8MJ,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
B9HK,"Yes - Hire an Interior Designer","Option A: All Design and Build"
BB8B,"Yes - Hire an Interior Designer","Option C: Castles Interiors"
BF22,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
BND3,"Yes - Hire an Interior Designer","Option C: Castles Interiors"
BS59,"No - Do not hire an Interior Designer","Option B: W/M Interior Design"
C6CF,"No - Do not hire an Interior Designer","Option C: Castles Interiors"
C8F6,"No - Do not hire an Interior Designer","Riser Project Contractor $110,000, Inhouse $0 And In-house For Free Found The Solution And Contractor"
C8S4,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
C9VH,"Yes - Hire an Interior Designer",Abstain
CFVJ,"Yes - Hire an Interior Designer","Option A: All Design and Build"
CNDM,"Yes - Hire an Interior Designer","Option C: Castles Interiors"
CNYW,"Yes - Hire an Interior Designer","Option A: All Design and Build"
CRCD,"Yes - Hire an Interior Designer",Abstain
D57S,"Yes - Hire an Interior Designer","Option A: All Design and Build"
D5QK,"Yes - Hire an Interior Designer","Option C: Castles Interiors"
D6WM,"Yes - Hire an Interior Designer","Option A: All Design and Build"
D7WR,"Yes - Hire an Interior Designer","Option A: All Design and Build"
DFJM,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
DGY3,"Yes - Hire an Interior Designer","Option A: All Design and Build"
DJVR,"Yes - Hire an Interior Designer","Option A: All Design and Build"
DKNP,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
DV8F,"Yes - Hire an Interior Designer","Option C: Castles Interiors"
F8PJ,"No - Do not hire an Interior Designer",Abstain
FCNJ,"No - Do not hire an Interior Designer","Option A: All Design and Build"
FG88,"No - Do not hire an Interior Designer","Option C: Castles Interiors"
FJYH,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
FKT9,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
FY2V,"Yes - Hire an Interior Designer","Option A: All Design and Build"
FZC9,"Yes - Hire an Interior Designer","Option C: Castles Interiors"
FZXZ,"No - Do not hire an Interior Designer","Option A: All Design and Build"
G2BX,"Yes - Hire an Interior Designer","Option A: All Design and Build"
G482,"Yes - Hire an Interior Designer","Option C: Castles Interiors"
