Receipt,"Brooks Tower Residences decided to engage an interior designer for the hallway interior design."
22RR,"Designer B - WM Interior Design LLC"
2MRN,"Designer A - All Design and Build"
2RPT,"Designer A - All Design and Build"
32B9,"Designer B - WM Interior Design LLC"
343J,"Designer A - All Design and Build"
36DR,"Designer A - All Design and Build"
37PV,"Designer A - All Design and Build"
392F,"Designer B - WM Interior Design LLC"
3HRB,"Choose The Cheapest Designer Since You Are Not Giving Us Their Samples Ideas To Review Or Photos Of Their Work Products. It’s Ridiculous To Ask Us To Choose A Designer When I Can’t See What Their Ideas Are! That Is Imperative For Any Rfp!"
44SB,"Designer B - WM Interior Design LLC"
45R5,"Designer A - All Design and Build"
4HGW,"Designer B - WM Interior Design LLC"
4JP5,"Designer A - All Design and Build"
4JQM,"Designer A - All Design and Build"
52JT,"Designer B - WM Interior Design LLC"
564B,"Designer C - Castles Interior"
5844,"Designer C - Castles Interior"
59M8,"Designer B - WM Interior Design LLC"
5B43,"Designer A - All Design and Build"
5D3T,"Designer B - WM Interior Design LLC"
5FBG,"Designer A - All Design and Build"
5HM3,"Designer B - WM Interior Design LLC"
5PS2,"Designer A - All Design and Build"
5WV7,"Designer C - Castles Interior"
5YVK,"Designer A - All Design and Build"
67P3,"Designer A - All Design and Build"
6C5G,"Designer A - All Design and Build"
6CMW,"Designer B - WM Interior Design LLC"
6FY9,"Designer B - WM Interior Design LLC"
6GJ5,"Designer B - WM Interior Design LLC"
6HR2,"The Designer That Won’t Make The Carpet Or Walls Too Dark"
6RZR,"Designer B - WM Interior Design LLC"
75J8,"Designer A - All Design and Build"
76RS,"Designer A - All Design and Build"
76XC,"Designer A - All Design and Build"
7FJ7,"No Prefetence"
7MHS,"Designer A - All Design and Build"
7PZB,"Designer B - WM Interior Design LLC"
7Z7R,"Designer B - WM Interior Design LLC"
82WK,"Why Do We Throw Away Money? 2nd Floor Was Done In House And Looks Great."
86MZ,"Designer A - All Design and Build"
87CX,"Designer B - WM Interior Design LLC"
884S,"Designer A - All Design and Build"
8JBS,"Designer A - All Design and Build"
8MFR,"Designer B - WM Interior Design LLC"
8NYT,"Designer C - Castles Interior"
8QTH,"Designer A - All Design and Build"
8VW8,"Designer B - WM Interior Design LLC"
8XXR,"Designer B - WM Interior Design LLC"
94YX,"Designer A - All Design and Build"
9JJG,"Designer A - All Design and Build"
9QPV,"Designer A - All Design and Build"
B4YB,"Designer A - All Design and Build"
B69M,"Designer A - All Design and Build"
B6KW,"Designer B - WM Interior Design LLC"
BB86,"Designer B - WM Interior Design LLC"
BCS2,"Designer B - WM Interior Design LLC"
BG4S,"Designer B - WM Interior Design LLC"
BGQ5,"Designer B - WM Interior Design LLC"
BNB2,"Designer A - All Design and Build"
BS9W,"Designer B - WM Interior Design LLC"
BSKT,"Designer B - WM Interior Design LLC"
BSP7,"Designer A - All Design and Build"
BY35,"Designer B - WM Interior Design LLC"
CBTB,"Designer B - WM Interior Design LLC"
CDYH,"Designer B - WM Interior Design LLC"
CHBJ,"Designer A - All Design and Build"
CHBQ,"Designer B - WM Interior Design LLC"
CHC5,"Designer B - WM Interior Design LLC"
CKRR,"Designer B - WM Interior Design LLC"
CTDY,"Designer B - WM Interior Design LLC"
CV95,"Designer B - WM Interior Design LLC"
D2R8,"Designer A - All Design and Build"
D745,"Designer A - All Design and Build"
DHBV,"Designer B - WM Interior Design LLC"
DKHT,"Designer A - All Design and Build"
DKMS,"Designer A - All Design and Build"
DM7M,"Designer A - All Design and Build"
DSM5,"Designer B - WM Interior Design LLC"
F8PZ,"Designer A - All Design and Build"
FBJ9,"Designer B - WM Interior Design LLC"
FF2R,"Designer B - WM Interior Design LLC"
FGJ8,"Designer B - WM Interior Design LLC"
FJFY,"Designer B - WM Interior Design LLC"
FM9B,"Designer A - All Design and Build"
FSPV,"Designer A - All Design and Build"
FT58,"Designer A - All Design and Build"
FZ7P,"Designer A - All Design and Build"
FZYY,"Designer B - WM Interior Design LLC"
G644,"Designer B - WM Interior Design LLC"
GCZ7,"Designer B - WM Interior Design LLC"
GDNB,"Designer B - WM Interior Design LLC"
GFC8,"Designer A - All Design and Build"
GJ7G,"Let The Board Select For My Vote"
GJM5,"Designer B - WM Interior Design LLC"
GPC7,"Designer B - WM Interior Design LLC"
GS88,"Designer A - All Design and Build"
GXD7,"Designer B - WM Interior Design LLC"
H2QF,"Designer B - WM Interior Design LLC"
H9HT,"Designer A - All Design and Build"
H9X6,"Designer A - All Design and Build"
HB8D,"Designer B - WM Interior Design LLC"
HM37,"Designer B - WM Interior Design LLC"
HSQ5,"Designer A - All Design and Build"
HV6N,"Designer A - All Design and Build"
J4NV,"Designer A - All Design and Build"
JDN9,"Designer B - WM Interior Design LLC"
JGTV,"Designer A - All Design and Build"
JKD2,"Designer B - WM Interior Design LLC"
JYJS,"Designer A - All Design and Build"
K336,"Designer B - WM Interior Design LLC"
KDF6,"Designer A - All Design and Build"
KHZD,"Designer B - WM Interior Design LLC"
KKSY,In-house
KMC6,"Designer A - All Design and Build"
KQ6G,"Designer B - WM Interior Design LLC"
M2R9,"Designer A - All Design and Build"
M4YK,"Designer A - All Design and Build"
MCZD,"Designer B - WM Interior Design LLC"
MFMY,"Designer A - All Design and Build"
MHMN,"Designer B - WM Interior Design LLC"
MN4H,"Designer B - WM Interior Design LLC"
MQ9W,"Designer C - Castles Interior"
MSDN,"Designer B - WM Interior Design LLC"
MV83,"Designer A - All Design and Build"
MWTP,"Designer B - WM Interior Design LLC"
MYM7,"Waste Of Money For Standard Three Options That Were Provided"
MYXS,"Designer A - All Design and Build"
MZYP,"Designer C - Castles Interior"
N3KX,"Designer A - All Design and Build"
NK8H,"Designer B - WM Interior Design LLC"
NNKN,"Designer A - All Design and Build"
NQJB,"Designer A - All Design and Build"
NWRF,"Designer B - WM Interior Design LLC"
NXRK,"Please Don't Spend More Of Our Money"
NYWM,"Designer B - WM Interior Design LLC"
P4NW,"Designer B - WM Interior Design LLC"
P6T5,"Designer A - All Design and Build"
P8MT,"Designer C - Castles Interior"
PT6C,"Designer B - WM Interior Design LLC"
Q8JJ,"Designer C - Castles Interior"
QJ2F,"Designer A - All Design and Build"
QMG2,"Designer A - All Design and Build"
R24N,"Designer A - All Design and Build"
R33T,"Designer B - WM Interior Design LLC"
R3P7,"Designer A - All Design and Build"
R6WQ,"Designer B - WM Interior Design LLC"
R9HS,"Designer B - WM Interior Design LLC"
R9X9,"Designer B"
RC5T,"Designer A - All Design and Build"
RHKH,"Designer B - WM Interior Design LLC"
